﻿"Age","Gender","BBB","BBS","SSB","SSS"
"54","M","21902","540","4594","17273"
"55","F","26797","655","4584","22200"
"55","M","21215","567","4825","17464"
"56","F","27562","692","4833","23820"
"56","M","22485","524","4927","18893"
"57","F","27799","681","4893","25237"
"57","M","23242","584","5249","20271"
"58","F","28347","619","5345","26864"
"58","M","24045","591","5502","21657"
"59","F","27954","674","5057","28142"
"59","M","23975","577","5498","23754"
"60","F","25598","577","4549","24797"
"60","M","23110","550","5701","22790"
"61","F","24425","524","4407","24445"
"61","M","23034","495","6025","23965"
"62","F","22829","508","4110","24130"
"62","M","21524","517","5561","23970"
"63","F","21903","491","4231","25387"
"63","M","21528","515","5371","24830"
"64","F","20643","495","3791","25740"
"64","M","19935","436","5073","24273"
"65","F","19042","472","3521","24643"
"65","M","18239","464","4625","23280"
"66","F","16947","426","3283","23802"
"66","M","16979","404","4250","21946"
"67","F","15856","391","3099","23171"
"67","M","15185","352","3715","21071"
"68","F","14402","371","2842","22465"
"68","M","13894","357","3401","20018"
"69","F","13090","328","2537","21005"
"69","M","12741","317","3111","18923"
"70","F","12086","315","2369","20461"
"70","M","12365","300","2892","18155"
"71","F","11296","318","2159","19902"
"71","M","11572","284","2645","17873"
"72","F","10575","254","2092","19476"
"72","M","11164","279","2526","17661"
"73","F","9474","249","1764","17976"
"73","M","9680","262","2139","16176"
"74","F","8264","224","1571","16822"
"74","M","8733","230","1910","14352"
"75","F","7220","185","1332","15236"
"75","M","7304","185","1501","12913"
"76","F","5057","163","1000","11686"
"76","M","5139","147","1130","9646"
"77","F","4268","124","861","10672"
"77","M","4609","119","1012","9059"
"78","F","4002","121","818","10517"
"78","M","4381","129","948","9502"
"79","F","3305","124","679","9414"
"79","M","3629","126","766","8253"
"80","F","3001","87","580","8546"
"80","M","3305","111","667","7725"
"81","F","2650","93","595","8297"
"81","M","2877","93","627","7109"
"82","F","2741","96","529","8744"
"82","M","2891","115","601","7498"
"83","F","2747","102","525","8905"
"83","M","2620","74","545","7144"
"84","F","2516","92","497","9285"
"84","M","2315","65","465","6792"
"85","F","2296","98","484","9010"
"85","M","2020","88","431","6317"
"86","F","1980","92","443","8508"
"86","M","1808","68","341","5523"
"87","F","1819","82","363","7846"
"87","M","1395","64","289","5008"
"88","F","1590","58","331","7463"
"88","M","1266","54","256","4581"
"89","F","1410","66","276","7200"
"89","M","1047","56","214","4286"
"90","F","1126","50","245","6159"
"90","M","771","40","161","3349"
"91","F","921","39","180","5571"
"91","M","699","32","119","2812"
"92","F","742","45","158","4870"
"92","M","466","21","76","2246"
"93","F","531","27","123","3778"
"93","M","330","12","52","1629"
"94","F","406","22","74","3231"
"94","M","237","10","49","1293"
"95","F","336","18","55","2598"
"95","M","179","11","33","887"
"96","F","224","14","58","2068"
"96","M","93","4","24","690"
"97","F","161","5","22","1496"
"97","M","85","1","10","475"
"98","F","116","8","18","1149"
"98","M","52","0","9","293"
"99","F","62","5","19","789"
"99","M","30","0","8","192"
"100","F","41","4","10","497"
"100","M","20","2","5","148"
"101","F","29","1","7","359"
"101","M","9","0","3","82"
"102","F","13","1","1","224"
"102","M","6","1","2","59"
"103","F","7","1","2","151"
"103","M","2","0","0","30"
"104","F","7","0","4","83"
"104","M","3","0","2","16"
"105","F","1","1","0","58"
"105","M","0","0","2","10"
"106","F","3","0","0","29"
"106","M","1","0","0","8"
"107","F","2","1","0","26"
"107","M","0","0","0","2"
"108","F","1","0","0","15"
"109","F","1","0","0","7"
"109","M","0","0","0","1"
"110","F","0","1","0","3"
"111","F","0","0","0","2"
"112","F","0","0","0","1"
"122","F","0","0","0","1"
